asd,ACC,BLCA,BRCA_1,BRCA_2,CESC,COAD_READ*,GBM*,HNSC,KICH,KIRC,KIRP,LAML,LGG,LIHC,LUAD,LUSC,MESO,OV,PAAD,PCPG,PRAD,SARC,SKCM,STES*,TGCT,THCA,THYM,UCEC,UVM
ITGAL,0,0,0.631269347841462,0.607280453327896,0.599258335718797,0,0,0.529789602645131,0,0.586260895757915,0.60949390952386,0.4889125801099,0,0.608343517204953,0.614750585031962,0.558239462131142,0.735882516268765,0,0.402906804238491,0.333333333333332,0,0.610970535636959,0.594517720323809,0.579426560922806,0.579703513225814,0.478483040933042,0,0,0
CD48,0,0,0.908451582798316,0.873038890869112,0.874797766256128,0,0,0.760031227036343,0,0.859574041475842,0.883381027788228,0.742695552209569,0,0.860869324351098,0.902428861069571,0.804359274674695,0.952555234796509,0,0.536249061694164,0.333333333333332,0,0.881295408747345,0.872331103601743,0.845400793976669,0.804603456780232,0.660895556127365,0,0,0
GZMM,0,0,0.3704441659178,0.381731419465992,0.367066089302516,0,0,0.373703715160676,0,0.366342063035937,0.371046100755134,0.329101635419413,0,0.397139787638482,0.356440755880083,0.379320990506237,0.4464395855376,0,0.3363357959186,0.333333333333332,0,0.376852319384186,0.364070649887693,0.389632751872483,0.410881920208832,0.366014139804233,0,0,0
CD5,0,0,0.401188588259308,0.41234288485133,0.398049909553856,0,0,0.39462028104617,0,0.395287022770394,0.403327675244347,0.348506340376789,0,0.427068662589117,0.388120636220466,0.403503860804371,0.492827735326767,0,0.324156156635364,0.333333333333332,0,0.408361421965285,0.394050270674059,0.370847444295343,0.435271014365804,0.381075463642458,0,0,0
CXCR6,0,0,0.921552723464022,0.887425634539728,0.88992900809548,0,0,0.77701541483666,0,0.876458205729723,0.897141187392854,0.768986632126991,0,0.87244878045747,0.900261651748869,0.820485932814645,0.956570321628985,0,0.530337759148108,0.333333333333332,0,0.895854463690564,0.889527684479188,0.823652265219376,0.815106105287338,0.676422362708286,0,0,0
CCR5,0,0,0.496299596815362,0.448167749012908,0.444973126806778,0,0,0.420914406403358,0,0.458983298207463,0.43340641783619,0.460206563201657,0,0.404867384147407,0.46877735107665,0.42710717258948,0.355212014486065,0,0.390959257751055,0.333333333333332,0,0.456316220036788,0.480398334011375,0.423769439016494,0.394442542289706,0.400945012351903,0,0,0
CD40LG,0,0,0.501033982048121,0.47978351899433,0.470571218855412,0,0,0.441239273325789,0,0.470161952950095,0.471982430041253,0.423441082995061,0,0.471718101019929,0.488136413221074,0.454963302138307,0.522332229669625,0,0.383680300477613,0.333333333333332,0,0.48193916503767,0.479022123211974,0.484542400801631,0.4630128618549,0.414869134852461,0,0,0
CD7,0,0,0.519784061089525,0.498819938041245,0.490331480457205,0,0,0.454308199077698,0,0.489127897507663,0.492032029272273,0.438231063789233,0,0.488709930729607,0.495614102289348,0.469885981054369,0.545341580885758,0,0.366893083443135,0.333333333333332,0,0.50187843245275,0.499207364849905,0.444706611613236,0.4761683554874,0.424262705017944,0,0,0
CD53,0,0,0.705957443875893,0.670432663974761,0.665323343809185,0,0,0.576765321883641,0,0.650532342718528,0.675784051967074,0.542546229466034,0,0.665251352832673,0.697500916301264,0.610693138051749,0.796109984378832,0,0.440729350422698,0.333333333333332,0,0.676631185782403,0.662009929474143,0.666072265323305,0.625591914312871,0.513164014398856,0,0,0
CORO1A,0,0,0.333665746141535,0.356351243182959,0.339695522045076,0,0,0.355901087740661,0,0.337346487805519,0.345750756222394,0.298422136689152,0,0.382448379568938,0.348119720010749,0.359979092709218,0.443298084649719,0,0.323760431344663,0.333333333333332,0,0.348889147806598,0.330713944543878,0.387844133987626,0.403089063762467,0.352956270251483,0,0,0
RGL4,0,0,0.402690213439264,0.371413919747586,0.365762906517963,0,0,0.368308120804887,0,0.382577797538346,0.353410303325941,0.400859971120294,0,0.337280237344398,0.383396910563542,0.367075904824134,0.268474332156639,0,0.361885017012148,0.333333333333332,0,0.375864059213759,0.398810489130275,0.354731757952912,0.341534107594727,0.363012296687331,0,0,0
SLFN12L,0,0,0.567243768686523,0.508069823535596,0.506983755315984,0,0,0.461966602656498,0,0.518236725205177,0.49650546544083,0.505909433304453,0,0.458614106955393,0.534819295943609,0.474047165507799,0.428179734163045,0,0.411541967081064,0.333333333333332,0,0.518907235222885,0.542996935825573,0.47434568248302,0.43621304923634,0.430446107185744,0,0,0
SASH3,0,0,0.314062306750206,0.316522679433115,0.304915727117841,0,0,0.32910099010842,0,0.314487048163275,0.300348831416938,0.316397675896096,0,0.313921511056369,0.303525524954793,0.325689320102199,0.284001720909649,0,0.330179426523699,0.333333333333332,0,0.313551930662933,0.317034071994926,0.327947747614898,0.333985662694896,0.333945448049511,0,0,0
CST7,0,0,0.688506850919916,0.637685088149479,0.636243451359907,0,0,0.553094229993792,0,0.631906697737983,0.637602839166321,0.562068275914714,0,0.606989281666173,0.65480092704179,0.580830063276287,0.684534764983424,0,0.424321336567005,0.333333333333332,0,0.647971881168392,0.65191827304536,0.568270808747648,0.565603333320322,0.496141185966657,0,0,0
IL12RB1,0,0,0.350879903603371,0.377561947427846,0.35997619672796,0,0,0.370308251362784,0,0.354298550492153,0.368835652070682,0.303266292830917,0,0.409427312699563,0.376103183348511,0.377314217097998,0.496959106445946,0,0.318630446755635,0.333333333333332,0,0.369525202285077,0.346196926605688,0.395022664232504,0.427668309268464,0.363279388246836,0,0,0
MAP4K1,0,0,0.615183836523705,0.580849194887493,0.574765754602973,0,0,0.511400585508432,0,0.568451394045019,0.579316759167813,0.494942818863252,0,0.567604361394355,0.583039734386724,0.53542506400572,0.658300871578117,0,0.407098886452094,0.333333333333332,0,0.586622126186659,0.58145238534161,0.547407930746883,0.539957127499532,0.465395125969264,0,0,0
CCL5,0,0,0.280070289155985,0.295825096359927,0.28180271428007,0,0,0.313942143408644,0,0.287934587460937,0.280763224983428,0.281713261112489,0,0.307277455313612,0.272610494389776,0.310025360417282,0.298401548990799,0,0.318787957268054,0.333333333333332,0,0.289802456181925,0.284862085949723,0.323379090720015,0.334099134750127,0.322541284400789,0,0,0
GAB3,0,0,0.311582365097141,0.307717112108258,0.297275716245761,0,0,0.323103376523197,0,0.309533693323817,0.290366567239584,0.321160802595639,0,0.298807746250465,0.299363140756612,0.318026019113937,0.25158619923697,0,0.342076010422717,0.333333333333332,0,0.305779153397494,0.314242014132848,0.33686745236768,0.318532436249011,0.329666318874963,0,0,0
SEPT1,0,0,0.316492217282692,0.300038665291529,0.292586768603979,0,0,0.31822563856033,0,0.310956993905056,0.280246374472157,0.343790269519645,0,0.275223904515466,0.303978296883471,0.310416558866749,0.195883664507547,0,0.343210301821845,0.333333333333332,0,0.30109189998477,0.321823309997192,0.308129596963981,0.291870697502518,0.326391115963417,0,0,0
MYO1F,0,0,0.445713016084736,0.43696296736782,0.42601270046019,0,0,0.411919191591316,0,0.426948065142204,0.427169703523458,0.388545951056854,0,0.434795079781283,0.42585798299376,0.421599623206465,0.474320833089229,0,0.354375316906501,0.333333333333332,0,0.436839552782179,0.432530009867039,0.414511774917249,0.434967462581084,0.393775487168823,0,0,0
PTPN7,0,0,0.288045518860702,0.309616441039693,0.294497982760754,0,0,0.323545533743147,0,0.297921433499263,0.295816969364502,0.281713261112489,0,0.327018983350252,0.293110819232324,0.321725023387854,0.339482973391838,0,0.30553800832772,0.333333333333332,0,0.302762129601328,0.293127185757458,0.315868546776522,0.353296290023143,0.329504527871413,0,0,0
THEMIS,0,0,0.630936547378219,0.582164260719172,0.578966585349145,0,0,0.512870118779419,0,0.577783465895946,0.578587016507958,0.520977098181524,0,0.553195116838215,0.596032036162057,0.535208393053481,0.610601518567757,0,0.425170088650868,0.333333333333332,0,0.590922820350804,0.596427000206423,0.557174006396829,0.521740201705224,0.466745282660128,0,0,0
SAMSN1,0,0,0.273613160895323,0.28337629097901,0.270723750052517,0,0,0.305262505597559,0,0.279951742084463,0.266966341347877,0.285053974412833,0,0.287461047302683,0.265382819442117,0.299225309664302,0.256310310695746,0,0.326164740714889,0.333333333333332,0,0.278498503589383,0.279190264500466,0.32110626851273,0.31406189706326,0.316257733143726,0,0,0
TRAF3IP3,0,0,0.449385759562095,0.460830158952668,0.445323164099704,0,0,0.42724756560904,0,0.435506156260043,0.456259419720778,0.362577214094878,0,0.485638395197533,0.43033260171133,0.442612223861877,0.601640461195935,0,0.348137823560961,0.333333333333332,0,0.456207734351365,0.431835723709885,0.449948543958608,0.487339349873933,0.404282238605314,0,0,0
CTLA4,0,0,0.849757345380201,0.820705894296873,0.818504680980239,0,0,0.704284099884367,0,0.796355006617344,0.832999939744114,0.647776531215405,0,0.823517583538986,0.83784955018003,0.750203335834148,0.941529802852596,0,0.484059830804138,0.333333333333332,0,0.826782826146696,0.805019580993191,0.793844640835475,0.774191862501771,0.612489244659925,0,0,0
ARHGAP15,0,0,0.507996094916217,0.481948021250086,0.473664965526079,0,0,0.442877280509331,0,0.474713973301921,0.473624850834508,0.432300362304497,0,0.469017667551949,0.501423465755055,0.456284463518933,0.509386756796136,0,0.388953785887921,0.333333333333332,0,0.485094006989362,0.485431589787711,0.492367009944842,0.458897665213464,0.416126996576545,0,0,0
GRAP2,0,0,0.684620993027042,0.668017766893407,0.659511776292017,0,0,0.574258008716145,0,0.6385565551204,0.675670564900932,0.508924702565253,0,0.680715280838007,0.67337326293163,0.610190353172297,0.834435430760999,0,0.401365917414325,0.333333333333332,0,0.670757350664598,0.643310456545187,0.620019882869496,0.646335675868211,0.510934743190738,0,0,0
PTPRC,0,0,0.633186111272148,0.650136006510358,0.633564040299281,0,0,0.559306593978875,0,0.599288560758104,0.662214359101356,0.427193899104844,0,0.701516197789197,0.610262145224691,0.598459265360459,0.889574670575629,0,0.388171305277876,0.333333333333332,0,0.644747914145526,0.588051729737123,0.6500823908611,0.679729352032919,0.499071620326763,0,0,0
TBC1D10C,0,0,0.726603106172667,0.682028934311997,0.680427993906828,0,0,0.586315546374522,0,0.670976106669836,0.685705012209419,0.581666881497232,0,0.659239040716785,0.70059556023219,0.619152650283514,0.764492928682392,0,0.417790906073192,0.333333333333332,0,0.691680748028666,0.688735335997723,0.580967080276388,0.613002562580662,0.520647726174342,0,0,0
HCST,0,0,0.289539597644716,0.312799889247276,0.297429320754629,0,0,0.325749402051889,0,0.300218793135705,0.299302862019143,0.281713261112489,0,0.331595810566869,0.285938567198746,0.324416224038413,0.34919686049085,0,0.300507417884124,0.333333333333332,0,0.305752856554349,0.295025078793027,0.304869233723358,0.357728839461974,0.331097715879285,0,0,0
WAS,0,0,0.413848417463675,0.390209793547591,0.382370661910041,0,0,0.380750548546457,0,0.393474065306847,0.374931461539545,0.391415860886571,0,0.368380821895992,0.396177168775772,0.383032990667995,0.334603329414334,0,0.36866348922686,0.333333333333332,0,0.392675626696813,0.405276519526547,0.397229493754927,0.37233282255979,0.371751075582285,0,0,0
FYB,0,0,0.810486530201148,0.769840050849544,0.768642728574813,0,0,0.657887598224694,0,0.751834993153772,0.779202230565625,0.631090365051353,0,0.759232979604403,0.777401271588833,0.699192749309267,0.883289029616773,0,0.474298251724677,0.333333333333332,0,0.778296963635928,0.765697122865989,0.727230123096618,0.70665006389113,0.575344176711998,0,0,0
BIN2,0,0,0.547848970856257,0.528012927294024,0.518893650586553,0,0,0.474146033888545,0,0.513204339939204,0.524160942481353,0.445804615044187,0,0.524597801127316,0.524458365708092,0.493669389532283,0.611881194139014,0,0.379874572841794,0.333333333333332,0,0.530570200821775,0.521496244231252,0.492579115814786,0.508306924653658,0.438369043024492,0,0,0
CXCR3,0,0,0.629508423549582,0.589502838335814,0.584853337363253,0,0,0.517778545891488,0,0.580156648978788,0.587655147102177,0.51139126805128,0,0.569576042891219,0.596989957408887,0.54192624244314,0.650012678171285,0,0.409994686924696,0.333333333333332,0,0.596741283437571,0.595717705563767,0.544594493655958,0.538911391600181,0.470140490730399,0,0,0
CD37,0,0,0.453276486296237,0.418371139456649,0.413230696593289,0,0,0.400382378428092,0,0.426691835994914,0.402920277332722,0.429073482898561,0,0.383512718561939,0.434731784142209,0.404254132272022,0.336326380458924,0,0.363690847911626,0.333333333333332,0,0.424106205011182,0.444225725604165,0.375392460579229,0.379958606580421,0.386086213803539,0,0,0
IL10RA,0,0,0.700674498652101,0.681195256741983,0.673593096747144,0,0,0.584451455205248,0,0.652885133298645,0.689225555278425,0.522892638007337,0,0.691124744266555,0.669917430889021,0.621280682757805,0.841895638882866,0,0.40535178057717,0.333333333333332,0,0.684710072100575,0.658843265925484,0.615734710588412,0.65432976627943,0.518583411209052,0,0,0
DOCK2,0,0,0.696277828910436,0.663104491792333,0.657729384937749,0,0,0.571186354009812,0,0.643248129329255,0.668060916397067,0.536824858523777,0,0.658217235089959,0.662392620667228,0.604459017437557,0.788443793564114,0,0.426031940535529,0.333333333333332,0,0.669110647951688,0.654532090312772,0.622952658821931,0.619662036034189,0.509012141120358,0,0,0
XCL2,0,0,0.327556927077841,0.307036548731411,0.299733205103949,0,0,0.323224133401945,0,0.318005891344283,0.28735613783825,0.349503028288639,0,0.281289427011249,0.311741829715424,0.316038388463784,0.202627616926884,0,0.361411540767912,0.333333333333332,0,0.308411548769871,0.329409822991726,0.342982028607214,0.296794486694364,0.330080716113867,0,0,0
GZMH,0,0,0.328155757498719,0.329378983493095,0.317592358435355,0,0,0.338089063249828,0,0.326046049003571,0.313850726993223,0.322836796061438,0,0.327708927997083,0.337383537566385,0.336140208248671,0.306338212599324,0,0.337768576893943,0.333333333333332,0,0.326504574926284,0.328583062972662,0.359156093368021,0.346059660754504,0.340497326033085,0,0,0
CYTIP,0,0,0.762265851334887,0.744841357596981,0.737650025970112,0,0,0.635245202436896,0,0.711119231398577,0.757052394400029,0.55232741596329,0,0.762363674190786,0.75380300213388,0.678621390796874,0.910888047189696,0,0.435348688400305,0.333333333333332,0,0.747755967056059,0.714382021037008,0.722015226216711,0.721799401141996,0.556970361648914,0,0,0
SP140,0,0,0.460739516654636,0.428900495415495,0.422269042354124,0,0,0.407245896534101,0,0.431934055728434,0.415295337969601,0.421300546820691,0,0.402674846324224,0.435832728818372,0.413284407249184,0.38056896027053,0,0.381576748277863,0.333333333333332,0,0.433209945128324,0.446369524353481,0.42705936401892,0.399135870722665,0.390851214987362,0,0,0
PARVG,0,0,0.370699342669952,0.354520332355141,0.346307142030552,0,0,0.356217544105253,0,0.359676407487422,0.337510544922126,0.368937410462601,0,0.333610282356897,0.355859825826807,0.354708829952829,0.283484715653348,0,0.342642341887249,0.333333333333332,0,0.355947258448314,0.370238615701744,0.334046496130568,0.343480366827595,0.354027310517047,0,0,0
